Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
April,2022,"Export    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
January,2022,"Export    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
April,2023,"Export    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
January,2023,"Export    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
October,2021,"Export    ",-,,,Organic chemicals,,,29,29
January,2022,"Export    ",-,,,Organic chemicals,,,29,29
July,2022,"Export    ",-,,,Organic chemicals,,,29,29
June,2022,"Export    ",-,,,Organic chemicals,,,29,29
March,2022,"Export    ",-,,,Organic chemicals,,,29,29
April,2023,"Export    ",-,,,Organic chemicals,,,29,29
June,2023,"Export    ",-,,,Organic chemicals,,,29,29
March,2023,"Export    ",-,,,Organic chemicals,,,29,29
May,2023,"Export    ",-,,,Organic chemicals,,,29,29
March,2017,"Import    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
