Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071320,0713,07,07132000
September,2022,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
June,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
October,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
September,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
March,2018,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
January,2024,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
June,2023,"Import    ","Fresh or dried pistachios, in shell","Fresh or dried pistachios, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080251,0802,08,08025100
January,2024,"Import    ","Fresh or dried pine nuts, shelled","Fresh or dried pine nuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080292,0802,08,08029200
August,2018,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
May,2018,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
January,2024,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
March,2024,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
September,2023,"Import    ","Sunflower seeds, whether or not broken (excl. for sowing, shelled and in grey and white striped shell)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060099
January,2024,"Import    ","Sunflower seeds, whether or not broken (excl. for sowing, shelled and in grey and white striped shell)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060099
