Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
December,2019,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
July,2019,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
June,2019,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
November,2019,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
December,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
February,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
July,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
June,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
May,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
November,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
October,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
September,2020,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
August,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
December,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
January,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
July,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
March,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
May,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
October,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
September,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
August,2022,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
December,2022,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
July,2022,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
June,2022,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
May,2022,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
October,2022,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
September,2022,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
August,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
January,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
June,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
March,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
October,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
February,2024,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
September,2019,"Export    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
August,2019,"Export    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
December,2019,"Export    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
March,2019,"Export    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
May,2019,"Export    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
October,2019,"Export    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
