Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2019,"Export    ","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Tablecloths and serviettes of paper pulp, paper, cellulose wadding or webs of cellulose fibres","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481830,4818,48,48183000
February,2024,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
September,2017,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
September,2019,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
July,2022,"Import    ",Table linen of cotton (excl. knitted or crocheted),Table linen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630251,6302,63,63025100
October,2018,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
March,2020,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
September,2020,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
May,2017,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
June,2022,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
