Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
January,2022,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
May,2022,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
April,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
August,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
December,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
January,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
July,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
June,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
March,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
November,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
October,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
September,2023,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
January,2024,"Import    ","Frozen fowls of species Gallus domesticus, plucked and drawn, without heads, feet, necks, hearts, livers and gizzards, known as ""65% chickens"", and other forms of fowl, not cut in pieces (excl. ""70% chickens"")","Frozen fowls of the species Gallus domesticus, not cut in pieces","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020712,0207,02,02071290
August,2022,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
February,2022,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
July,2022,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
June,2022,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
April,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
