Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Parts and accessories for image projectors, photographic enlargers and reducers, n.e.s.","Parts and accessories for image projectors, photographic enlargers and reducers, n.e.s.","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900890,9008,90,90089000
April,2024,"Import    ","Parts and accessories for image projectors, photographic enlargers and reducers, n.e.s.","Parts and accessories for image projectors, photographic enlargers and reducers, n.e.s.","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900890,9008,90,90089000
January,2024,"Import    ","Parts and accessories for image projectors, photographic enlargers and reducers, n.e.s.","Parts and accessories for image projectors, photographic enlargers and reducers, n.e.s.","Image projectors, and photographic enlargers and reducers (excl. cinematographic)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900890,9008,90,90089000
August,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
December,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
July,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
June,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
March,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
April,2022,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
February,2022,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
