Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Import    ","Men's or boys' garments, of man-made fibres, n.e.s. (not knitted or crocheted)","Men's or boys' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621133,6211,62,62113390
November,2020,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
October,2020,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
April,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
August,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
December,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
January,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
June,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
May,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
November,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
