Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
February,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
October,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
April,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
January,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
July,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
February,2024,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
July,2022,"Import    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
May,2022,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated with zinc, with a maximum cross-sectional dimension of < 0,8 mm (excl. bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with zinc (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721720,7217,72,72172030
March,2024,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated with zinc, with a maximum cross-sectional dimension of < 0,8 mm (excl. bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated with zinc (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721720,7217,72,72172030
September,2017,"Import    ","Machines for making cartons, boxes, cases, tubes, drums or similar containers (other than by moulding) out of paper pulp, paper or paperboard (excl. drying equipment and sewing machines)","Machines for making cartons, boxes, cases, tubes, drums or similar containers (other than by moulding) out of paper pulp, paper or paperboard (excl. drying equipment and sewing machines)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844130,8441,84,84413000
October,2019,"Import    ","Machines for making cartons, boxes, cases, tubes, drums or similar containers (other than by moulding) out of paper pulp, paper or paperboard (excl. drying equipment and sewing machines)","Machines for making cartons, boxes, cases, tubes, drums or similar containers (other than by moulding) out of paper pulp, paper or paperboard (excl. drying equipment and sewing machines)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844130,8441,84,84413000
September,2016,"Import    ","Machinery for moulding or otherwise forming products from rubber or plastics (excl. injection-moulding machines, extruders, blow-moulding machines, vacuum-moulding and other thermoforming machines; machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes; other presses; machines for the manufacture of semiconductor devices or of electronic integrated ci","Machinery for moulding or otherwise forming products from rubber or plastics (excl. injection-moulding machines, extruders, blow-moulding machines, vacuum-moulding and other thermoforming machines; machinery for moulding or retreading pneumatic tyres","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847759,8477,84,84775980
June,2019,"Import    ","Machinery for moulding or otherwise forming products from rubber or plastics (excl. injection-moulding machines, extruders, blow-moulding machines, vacuum-moulding and other thermoforming machines; machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes; other presses; machines for the manufacture of semiconductor devices or of electronic integrated ci","Machinery for moulding or otherwise forming products from rubber or plastics (excl. injection-moulding machines, extruders, blow-moulding machines, vacuum-moulding and other thermoforming machines; machinery for moulding or retreading pneumatic tyres","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847759,8477,84,84775980
March,2019,"Import    ","Cutting, splitting and peeling machines for working rubber or plastics or for the manufacture of products from these materials","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778095
February,2024,"Import    ","Machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778099
March,2022,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
March,2024,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
August,2022,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
