Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",Sparkling wine of fresh grapes with a protected geographical indication (PGI),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041094
March,2023,"Export    ",Sparkling wine of fresh grapes with a protected geographical indication (PGI),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041094
December,2021,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
November,2021,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
September,2021,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
February,2022,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
October,2023,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
September,2023,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
February,2024,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
March,2024,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
