Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
February,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
July,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
January,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
July,2022,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102099
February,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102099
March,2022,"Import    ","Babies' gloves, mittens and mitts, of cotton, knitted or crocheted","Babies' garments and clothing accessories of cotton, knitted or crocheted (excl. hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611120,6111,61,61112010
January,2022,"Import    ","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611190,6111,61,61119090
March,2022,"Import    ","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611190,6111,61,61119090
September,2022,"Import    ","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories of textile materials, knitted or crocheted (excl. of cotton or synthetic fibres, and hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611190,6111,61,61119090
February,2023,"Import    ","Women's or girls' jackets and blazers of cotton (excl. knitted or crocheted, industrial and occupational, wind-jackets and similar articles)","Women's or girls' jackets and blazers of cotton (excl. knitted or crocheted, wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620432,6204,62,62043290
April,2023,"Import    ",Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),Women's or girls' dresses of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620442,6204,62,62044200
August,2022,"Import    ",Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620452,6204,62,62045200
February,2022,"Import    ",Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620452,6204,62,62045200
March,2022,"Import    ",Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620452,6204,62,62045200
March,2024,"Import    ",Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),Women's or girls' skirts and divided skirts of cotton (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620452,6204,62,62045200
July,2022,"Import    ",Women's or girls' skirts and divided skirts of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' skirts and divided skirts of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620453,6204,62,62045300
September,2022,"Import    ",Women's or girls' skirts and divided skirts of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' skirts and divided skirts of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620453,6204,62,62045300
October,2023,"Import    ",Women's or girls' skirts and divided skirts of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' skirts and divided skirts of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620453,6204,62,62045300
February,2022,"Import    ","Women's or girls' cotton denim trousers and breeches (excl. industrial and occupational, bib and brace overalls and panties)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of cotton (excl. knitted or crocheted, panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620462,6204,62,62046231
August,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
March,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
February,2023,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
February,2022,"Import    ",Ski suits (excl. knitted or crocheted),Ski suits (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621120,6211,62,62112000
March,2023,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
