Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2019,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2022,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2023,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2023,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2022,"Import    ",Titanium oxides,Titanium oxides,Titanium oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282300,2823,28,28230000
March,2022,"Export    ",Sulphate of barium,Sulphate of barium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283327,2833,28,28332700
June,2017,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
March,2018,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
April,2019,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
July,2019,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
October,2020,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
December,2021,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
February,2021,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
November,2021,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
October,2021,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
April,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
August,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
February,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
July,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
June,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
March,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
November,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
October,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
September,2022,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
April,2023,"Export    ","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Calcium hydrogenorthophosphate ""dicalcium phosphate""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283525,2835,28,28352500
