Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2021,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
November,2021,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
April,2023,"Export    ",Slide fasteners fitted with chain scoops of base metal,Slide fasteners fitted with chain scoops of base metal,Slide fasteners and parts thereof,Miscellaneous manufactured articles,960711,9607,96,96071100
April,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
August,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
December,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
February,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
January,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
July,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
June,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
March,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
May,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
November,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
October,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
September,2016,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
