Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Fittings and mountings intended for permanent installation in or on doors, windows, staircases, walls or other parts of buildings, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259010
August,2023,"Import    ","Fittings and mountings intended for permanent installation in or on doors, windows, staircases, walls or other parts of buildings, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259010
September,2022,"Import    ","Self-tapping screws, of stainless steel (excl. wood screws)","Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181410
February,2022,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
July,2022,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
November,2022,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
August,2023,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
June,2023,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
March,2023,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
September,2023,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
January,2024,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
September,2023,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
