Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the textile or similar industries, n.e.s. (excl. those with a basis of amylaceous substances)","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the textile or similar industries, n.e.s. (excl. those with a basis of amylaceous subst","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs and other products and preparations such as dressings and mordants of a kind used in the textile, paper, leather or like industries, n.e.s.",Miscellaneous chemical products,380991,3809,38,38099100
February,2024,"Import    ","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the textile or similar industries, n.e.s. (excl. those with a basis of amylaceous substances)","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the textile or similar industries, n.e.s. (excl. those with a basis of amylaceous subst","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs and other products and preparations such as dressings and mordants of a kind used in the textile, paper, leather or like industries, n.e.s.",Miscellaneous chemical products,380991,3809,38,38099100
February,2016,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
June,2016,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
May,2016,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
February,2017,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
July,2017,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
April,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
August,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
April,2019,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
July,2020,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
February,2022,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
April,2022,"Import    ",Card clothing for machines for preparing textile fibres,Card clothing for machines for preparing textile fibres,"Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844831,8448,84,84483100
July,2022,"Import    ",Card clothing for machines for preparing textile fibres,Card clothing for machines for preparing textile fibres,"Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844831,8448,84,84483100
