Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Export    ","Ceramic pipes, conduits, guttering and pipe fittings (excl. of siliceous fossil meals or similar siliceous earths, refractory ceramic goods, chimney liners, pipes specifically manufactured for laboratories, insulating tubing and fittings and other piping for electrotechnical purposes)","Ceramic pipes, conduits, guttering and pipe fittings (excl. of siliceous fossil meals or similar siliceous earths, refractory ceramic goods, chimney liners, pipes specifically manufactured for laboratories, insulating tubing and fittings and other pi","Ceramic pipes, conduits, guttering and pipe fittings (excl. of siliceous fossil meals or similar siliceous earths, refractory ceramic goods, chimney liners, pipes specifically manufactured for laboratories, insulating tubing and fittings and other pi",Ceramic products,690600,6906,69,69060000
March,2022,"Export    ","Ceramic pipes, conduits, guttering and pipe fittings (excl. of siliceous fossil meals or similar siliceous earths, refractory ceramic goods, chimney liners, pipes specifically manufactured for laboratories, insulating tubing and fittings and other piping for electrotechnical purposes)","Ceramic pipes, conduits, guttering and pipe fittings (excl. of siliceous fossil meals or similar siliceous earths, refractory ceramic goods, chimney liners, pipes specifically manufactured for laboratories, insulating tubing and fittings and other pi","Ceramic pipes, conduits, guttering and pipe fittings (excl. of siliceous fossil meals or similar siliceous earths, refractory ceramic goods, chimney liners, pipes specifically manufactured for laboratories, insulating tubing and fittings and other pi",Ceramic products,690600,6906,69,69060000
August,2023,"Import    ",Concrete pumps,Concrete pumps,"Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841340,8413,84,84134000
August,2023,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
December,2023,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
January,2022,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
November,2023,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
December,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
February,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
June,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
May,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
September,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
January,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
June,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
October,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
September,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
April,2024,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
August,2022,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
December,2022,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
July,2022,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
November,2022,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
October,2022,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
September,2022,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
April,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
August,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
December,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
February,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
January,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
July,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
June,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
March,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
May,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
November,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
October,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
September,2023,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
April,2024,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
February,2024,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
January,2024,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
March,2024,"Export    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
October,2023,"Import    ","Parts of machinery of heading 8474, of cast iron or cast steel","Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749010
March,2024,"Import    ",Parts of machinery of heading 8474 (excl. of cast iron or cast steel),"Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749090
