Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2017,"Export    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
November,2023,"Export    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2023,"Export    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
