Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2023,"Export    ","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240412,2404,24,24041200
September,2023,"Export    ","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240412,2404,24,24041200
May,2022,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
November,2022,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
September,2022,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
April,2023,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
December,2023,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
May,2023,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
October,2023,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
September,2023,"Export    ","Nicotine containing products intended to assist tobacco use cessation, for oral application (excl. for inhalation)","Nicotine containing products intended for the intake of nicotine into the human body, for oral application (excl. for inhalation)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240491,2404,24,24049110
August,2023,"Export    ","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used as raw materials in the food industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021090
