Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Import    ","Articles made from plastic sheet, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269092
June,2016,"Import    ",Tents of synthetic fibres (excl. umbrella and play tents),Tents of synthetic fibres (excl. umbrella and play tents),"Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630622,6306,63,63062200
April,2016,"Import    ","Prefabricated buildings, whether or not complete or already assembled (excl. mobile homes and those made entirely or mainly of wood, iron or steel)","Prefabricated buildings, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940600,9406,94,94060080
August,2016,"Import    ","Prefabricated buildings, whether or not complete or already assembled (excl. mobile homes and those made entirely or mainly of wood, iron or steel)","Prefabricated buildings, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940600,9406,94,94060080
January,2016,"Import    ","Prefabricated buildings, whether or not complete or already assembled (excl. mobile homes and those made entirely or mainly of wood, iron or steel)","Prefabricated buildings, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940600,9406,94,94060080
July,2016,"Import    ","Prefabricated buildings, whether or not complete or already assembled (excl. mobile homes and those made entirely or mainly of wood, iron or steel)","Prefabricated buildings, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940600,9406,94,94060080
May,2016,"Import    ","Prefabricated buildings, whether or not complete or already assembled (excl. mobile homes and those made entirely or mainly of wood, iron or steel)","Prefabricated buildings, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940600,9406,94,94060080
November,2016,"Import    ","Prefabricated buildings, whether or not complete or already assembled (excl. mobile homes and those made entirely or mainly of wood, iron or steel)","Prefabricated buildings, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940600,9406,94,94060080
July,2017,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
December,2017,"Import    ","Buildings, prefabricated, whether or not complete or already assembled, made entirely or mainly of iron or steel (excl. mobile homes, greenhouses and modular building units)","Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069038
July,2017,"Import    ","Buildings, prefabricated, whether or not complete or already assembled, made entirely or mainly of iron or steel (excl. mobile homes, greenhouses and modular building units)","Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069038
November,2017,"Import    ","Buildings, prefabricated, whether or not complete or already assembled, made entirely or mainly of iron or steel (excl. mobile homes, greenhouses and modular building units)","Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069038
