Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Export    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
November,2017,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2018,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2017,"Import    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
March,2018,"Import    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
January,2021,"Import    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
October,2020,"Import    ","Tableware and kitchenware, of earthenware or fine pottery (excl. statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120025
February,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
October,2023,"Import    ","Statuettes and other ornamental articles of common pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139010
March,2021,"Export    ","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china, common pottery, earthenware or fine pottery)","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139098
August,2019,"Export    ","Ceramic articles of porcelain or china, n.e.s.","Ceramic articles of porcelain or china, n.e.s.","Ceramic articles, n.e.s.",Ceramic products,691410,6914,69,69141000
June,2022,"Import    ","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s.",Ceramic products,691490,6914,69,69149000
