Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
July,2023,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, of base metal, with working parts of steel","Circular saw blades, incl. slitting or slotting saw blades, of base metal, with working parts of steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820231,8202,82,82023100
March,2023,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, of base metal, with working parts of steel","Circular saw blades, incl. slitting or slotting saw blades, of base metal, with working parts of steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820231,8202,82,82023100
May,2022,"Import    ","Knives and cutting blades, of base metal, for agricultural, horticultural or forestry machines (excl. those for wood-working)","Knives and cutting blades, of base metal, for agricultural, horticultural or forestry machines (excl. those for wood-working)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820840,8208,82,82084000
March,2023,"Import    ","Knives and cutting blades, of base metal, for agricultural, horticultural or forestry machines (excl. those for wood-working)","Knives and cutting blades, of base metal, for agricultural, horticultural or forestry machines (excl. those for wood-working)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820840,8208,82,82084000
January,2024,"Import    ","Knives and cutting blades, of base metal, for agricultural, horticultural or forestry machines (excl. those for wood-working)","Knives and cutting blades, of base metal, for agricultural, horticultural or forestry machines (excl. those for wood-working)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820840,8208,82,82084000
February,2022,"Import    ","Earth moving machinery, not self-propelled, n.e.s.","Earth moving machinery, not self-propelled, n.e.s.","Moving, grading, levelling, scraping, excavating, tamping, compacting, extracting or boring machinery, for earth, minerals or ores; pile-drivers and pile-extractors; snowploughs and snowblowers (excl. those mounted on railway wagons, motor vehicle ch","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843069,8430,84,84306900
July,2023,"Import    ","Earth moving machinery, not self-propelled, n.e.s.","Earth moving machinery, not self-propelled, n.e.s.","Moving, grading, levelling, scraping, excavating, tamping, compacting, extracting or boring machinery, for earth, minerals or ores; pile-drivers and pile-extractors; snowploughs and snowblowers (excl. those mounted on railway wagons, motor vehicle ch","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843069,8430,84,84306900
March,2023,"Import    ","Earth moving machinery, not self-propelled, n.e.s.","Earth moving machinery, not self-propelled, n.e.s.","Moving, grading, levelling, scraping, excavating, tamping, compacting, extracting or boring machinery, for earth, minerals or ores; pile-drivers and pile-extractors; snowploughs and snowblowers (excl. those mounted on railway wagons, motor vehicle ch","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843069,8430,84,84306900
July,2023,"Import    ","Parts of pulley tackles and hoists (other than skip hoists), winches, capstans and jacks, n.e.s.","Parts of pulley tackles and hoists (other than skip hoists), winches, capstans and jacks, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843110,8431,84,84311000
