Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Export    ","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof, m-phenylenebis""methylamine"", 2,2'-dichloro-4,4'-methylenedianiline, 4,4'-bi-o-toluidine and 1,8-naphthylenediamine)","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof)",Amine-function compounds,Organic chemicals,292159,2921,29,29215990
July,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
May,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
January,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
July,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
October,2023,"Import    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
September,2023,"Import    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
July,2016,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
October,2016,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
January,2017,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
May,2017,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
October,2017,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
