Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, simply prepared, treated with acid or degelatinised (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050690,0506,05,05069000
May,2019,"Import    ","Tortoiseshell, whalebone and whalebone hair, horns, antlers, hooves, nails, claws and beaks, unworked or simply prepared, their powder and waste (excl. cut to shape and ivory)","Tortoiseshell, whalebone and whalebone hair, horns, antlers, hooves, nails, claws and beaks, unworked or simply prepared, their powder and waste (excl. cut to shape and ivory)","Ivory, tortoiseshell, whalebone and whalebone hair, horns, antlers, hooves, nails, claws and beaks, unworked or simply prepared; powder and waste of these products (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050790,0507,05,05079000
August,2021,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
January,2019,"Export    ","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)","Bulbs, tubers, tuberous roots, corms, crowns and rhizomes, dormant (excl. those used for human consumption and chicory plants and roots)","Bulbs, tubers, tuberous roots, corms, crowns and rhizomes, dormant, in growth or in flower, chicory plants and roots (excl. bulbs, tubers and tuberous roots used for human consumption and chicory roots of the variety cichorium intybus sativum)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060110,0601,06,06011090
May,2023,"Import    ","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060311,0603,06,06031100
March,2019,"Export    ","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060390,0603,06,06039000
February,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
