Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
June,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
June,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
June,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
December,2023,"Import    ","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392630,3926,39,39263000
January,2024,"Import    ","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392630,3926,39,39263000
November,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2023,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
October,2023,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
April,2023,"Import    ","Travelling-bags, toilet bags, rucksacks and sports bags, with outer surface of textile materials","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029291
August,2022,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
December,2022,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
May,2022,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
October,2022,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
September,2022,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
June,2023,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
March,2023,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
November,2023,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
October,2023,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
September,2023,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
January,2024,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
March,2024,"Import    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
