Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
February,2022,"Import    ","Felt, not impregnated, coated, covered or laminated (excl. that of wool or fine animal hair; needleloom felt and stitch-bonded fibre fabrics)","Felt, not impregnated, coated, covered or laminated (excl. that of wool or fine animal hair; needleloom felt and stitch-bonded fibre fabrics)","Felt, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560229,5602,56,56022900
April,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
August,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
December,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
February,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
January,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
July,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
June,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
March,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
May,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
November,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
October,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
September,2022,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
April,2023,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
August,2023,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
December,2023,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
February,2023,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
January,2023,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
July,2023,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials, sorted","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631010,6310,63,63101000
