Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
August,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
December,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
February,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
July,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
June,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
May,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
October,2023,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
April,2024,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
February,2024,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
January,2024,"Import    ",Baby carriages,"Baby carriages and parts thereof, n.e.s.","Baby carriages and parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871500,8715,87,87150010
April,2024,"Import    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
