Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Import    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
December,2016,"Import    ","Crude fixed vegetable fats and oils, in immediate packings of a content of > 1 kg, or crude, liquid (excl. those for technical or industrial uses; soya-bean, peanut, olive, palm, sunflower, safflower, cotton-seed, coconut, palm kernel, babassu, rubsen, mustard seed, linseed, maize germ, castor, tung, sesame, jojoba or oiticica oil; myrtle wax, japan wax, tobacco seed oil and microbial oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159059
April,2019,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
April,2024,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
October,2023,"Export    ",-,,,Organic chemicals,,,29,29
October,2016,"Import    ",-,,,Organic chemicals,,,29,29
August,2021,"Import    ",-,,,Organic chemicals,,,29,29
December,2017,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
June,2017,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
September,2017,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
April,2018,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
December,2018,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
July,2018,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
August,2023,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
January,2023,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
June,2023,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
October,2023,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
January,2024,"Import    ","Ketone-alcohols and ketone-aldehydes (excl. 4-Hydroxy-4-methylpentan-2-one ""diacetone alcohol"")",Ketone-alcohols and ketone-aldehydes,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291440,2914,29,29144090
May,2018,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
April,2019,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
July,2019,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
October,2019,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
September,2020,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
April,2021,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
March,2021,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
August,2022,"Import    ","Quinones (excl. anthraquinone, coenzyme Q10 ""ubidecarenone ""INN"""" and 1,4-naphthoquinone)","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146980
