Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
March,2023,"Export    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
January,2019,"Import    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
January,2016,"Export    ","Dried, shelled leguminous vegetables, whether or not skinned or split (excl. peas, chickpeas, beans, lentils, broad beans, horse beans and pigeon peas)","Dried, shelled leguminous vegetables, whether or not skinned or split (excl. peas, chickpeas, beans, lentils, broad beans, horse beans and pigeon peas)","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071390,0713,07,07139000
April,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
August,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
July,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
June,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
November,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
September,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
