Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ",Hydroxide and peroxide of magnesium,Hydroxide and peroxide of magnesium,"Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281610,2816,28,28161000
April,2022,"Import    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
March,2022,"Import    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
August,2023,"Import    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
May,2023,"Import    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
April,2018,"Export    ",-,,,Organic chemicals,,,29,29
October,2018,"Export    ",-,,,Organic chemicals,,,29,29
August,2016,"Import    ",-,,,Organic chemicals,,,29,29
January,2016,"Import    ",-,,,Organic chemicals,,,29,29
March,2017,"Import    ",-,,,Organic chemicals,,,29,29
May,2017,"Import    ",-,,,Organic chemicals,,,29,29
September,2017,"Import    ",-,,,Organic chemicals,,,29,29
April,2018,"Import    ",-,,,Organic chemicals,,,29,29
January,2018,"Import    ",-,,,Organic chemicals,,,29,29
November,2018,"Import    ",-,,,Organic chemicals,,,29,29
October,2018,"Import    ",-,,,Organic chemicals,,,29,29
March,2019,"Import    ",-,,,Organic chemicals,,,29,29
October,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",-,,,Organic chemicals,,,29,29
February,2020,"Import    ",-,,,Organic chemicals,,,29,29
January,2020,"Import    ",-,,,Organic chemicals,,,29,29
May,2020,"Import    ",-,,,Organic chemicals,,,29,29
September,2020,"Import    ",-,,,Organic chemicals,,,29,29
