Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ","Boxes, cases, crates and similar articles, of plastic, specially shaped or fitted for the conveyance or packing of semiconductor wafers, masks, or reticles","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231010
November,2021,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
January,2016,"Export    ","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)","Tailors' dummies and other lay figures, automata and other animated displays used for shop window dressing (excl. the articles actually on display, educational models and toy dolls)",Miscellaneous manufactured articles,961800,9618,96,96180000
July,2018,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970110,9701,97,97011000
November,2019,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970110,9701,97,97011000
September,2019,"Export    ",Collages and similar decorative plaques,Collages and similar decorative plaques,"Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970190,9701,97,97019000
October,2016,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
June,2017,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
November,2017,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
December,2021,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
February,2021,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
January,2021,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
July,2021,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
November,2021,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
October,2021,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
April,2023,"Export    ","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970310,9703,97,97031000
July,2023,"Export    ","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970310,9703,97,97031000
May,2023,"Export    ","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970310,9703,97,97031000
December,2022,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
February,2022,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
March,2022,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
May,2022,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
November,2022,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
October,2022,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
January,2023,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
March,2023,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
