Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2020,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 125 cm³ to 250 cm³ (excl. scooters)","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112098
March,2021,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 125 cm³ to 250 cm³ (excl. scooters)","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112098
November,2021,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 125 cm³ to 250 cm³ (excl. scooters)","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 50 cm? but <= 250 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871120,8711,87,87112098
June,2021,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 380 cm³ to 500 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 250 cm? but <= 500 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871130,8711,87,87113090
March,2021,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 380 cm³ to 500 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 250 cm? but <= 500 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871130,8711,87,87113090
July,2020,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
November,2020,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
April,2021,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
December,2021,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
July,2021,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
