CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ACERBIS UK LTD,UNIT 4,DUNFERMLINE COURT,KINGSTON,MILTON KEYNES,,MK10 0BY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
ACERBIS UK LTD,UNIT 4,DUNFERMLINE COURT,KINGSTON,MILTON KEYNES,,MK10 0BY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
AGFA HEALTHCARE IT UK LIMITE D,6-9 THE SQUARE,STOCKLEY PARK,UXBRIDGE,MIDDLESEX,,UB11 1FW,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
ALLOGA UK LIMITED,AMBER PARK,BERRISTOW LANE,SOUTH NORMANTON,DERBYSHIRE,,DE55 2FH,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
ALLOGA UK LIMITED,AMBER PARK,BERRISTOW LANE,SOUTH NORMANTON,DERBYSHIRE,,DE55 2FH,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
ALLOGA UK LIMITED,AMBER PARK,BERRISTOW LANE,SOUTH NORMANTON,DERBYSHIRE,,DE55 2FH,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
ANRA DEALS LTD,92 DEDWORTH ROAD,WINDSOR,BERKSHIRE,,,SL4 5AY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
AVOCA HANDWEAVERS DESIGNS LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
B GIRL FASHIONS LIMITED,UNIT 1,18 PLUMBERS ROW,LONDON,,,E1 1EP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
B SPORTING LIMITED,1 THE PARK,JUBILEE WAY,THACKLEY OLD ROAD,SHIPLEY,,BD18 1QG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
B SPORTING LIMITED,1 THE PARK,JUBILEE WAY,THACKLEY OLD ROAD,SHIPLEY,,BD18 1QG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
BACIRUBATI LTD,ACORN BARN,MIDDLE GREEN ROAD,WELLINGTON,,,TA21 9NS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
BARFLY UK LIMITED,71-72 MOTT STREET,HOCKLEY,BIRMINGHAM,WEST MIDLANDS,,B19 3HE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
BAUERFEIND AG,85 TOTTENHAM COURT ROAD,LONDON,,,,W1T 4TQ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
BAUERFEIND AG,85 TOTTENHAM COURT ROAD,LONDON,,,,W1T 4TQ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
BAUERFEIND AG,85 TOTTENHAM COURT ROAD,LONDON,,,,W1T 4TQ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
BAUERFEIND AG,85 TOTTENHAM COURT ROAD,LONDON,,,,W1T 4TQ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
BETA CLIMBING DESIGNS LIMITED,UNIT 44,BROADFIELD BUSINESS PARK,BROADFIELD ROAD,SHEFFIELD,,S8 0XJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
BETA CLIMBING DESIGNS LIMITED,UNIT 44,BROADFIELD BUSINESS PARK,BROADFIELD ROAD,SHEFFIELD,,S8 0XJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
BLACK HEART EQUESTRIAN LIMITED,305 WESTERN BANK,SHEFFIELD,SOUTH YORKSHIRE,,,S10 2TJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
BLACK HEART EQUESTRIAN LIMITED,305 WESTERN BANK,SHEFFIELD,SOUTH YORKSHIRE,,,S10 2TJ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
BOOTS UK LTD,D90  WF18,SUPPLY CHAIN IMPORTS,THANE ROAD,NOTTINGHAM,,NG90 1BS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
BSN MEDICAL LTD,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
BULLDOG PRODUCTS LIMITED,1 CROWLAND CLOSE,SOUTHPORT,MERSEYSIDE,,,PR9 7RR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
BURBERRY LIMITED,DESMOND DE BATTISTA,TAX DEPARTMENT,HORSEFERRY ROAD,HORSEFERRY HOUSE,LONDON,SW1P 2AW,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
C & P MEDICAL TRADING LIMITED,AVRO BUSINESS CENTRE,AVRO WAY BOWERHILL ESTATE,MELKSHAM,WILTSHIRE,,SN12 6TP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
CARAMEL LTD,"UNIT 22, 124-128",BARLBY ROAD,LONDON,,,W10 6BL,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
CARDINAL HEALTH U.K. 432 LIMITED,PRINCES EXCHANGE,PRINCES SQUARE,LEEDS,WEST YOURKSHIRE,,LS1 4HY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
CHANGSHA LANDUN WANGLUO KEJI YOUXIANGONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,,,,CF37 2RR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
CHILDRENSALON LTD,UNIT 21,DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3GP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
CHILDSPLAY CLOTHING LIMITED,ORION PARK,MESSINA WAY,,,,RM9 6FF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
CHILDSPLAY CLOTHING LIMITED,ORION PARK,MESSINA WAY,,,,RM9 6FF,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
COURTESY SHOES LTD,PARKSIDE,PARK ROAD INDUSTRIAL ESTATE,BACUP,LANCASHIRE,,OL13 0BW,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
CREDENHILL LTD,10 COSSALL INDUSTRIAL ESTATE,ILKESTON,DERBYSHIRE,,,DE7 5UG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
CRX COMPRESSION LIMITED,43 ROMILLY CRESCENT,CARDIFF,SOUTH GLAMORGAN,,,CF11 9NP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
DAECO LIMITED,UNIT 9,BENRIDGE BUSINESS PARK,HOLYROOD CLOSE,POOLE,,BH17 7BD,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
DARK ROOM BRAND LIMITED,113 ST. JOHNS ROAD,EDINBURGH,,,,EH12 7SB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
DENIM HUT LTD,UNIT 2,41 BROUGHTON STREET,MANCHESTER,GREATER MANCHESTER,,M8 8AN,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
DESIGN GO LTD,UNIT 1,MILL HILL INDUSTRIAL ESTATE,FLOWER LANE,MILL HILL,LONDON,NW7 2HU,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
DESIGN GO LTD,UNIT 1,MILL HILL INDUSTRIAL ESTATE,FLOWER LANE,MILL HILL,LONDON,NW7 2HU,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
DESIGN GO LTD,UNIT 1,MILL HILL INDUSTRIAL ESTATE,FLOWER LANE,MILL HILL,LONDON,NW7 2HU,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
DESIGN GO LTD,UNIT 1,MILL HILL INDUSTRIAL ESTATE,FLOWER LANE,MILL HILL,LONDON,NW7 2HU,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,1,2024
DESIGN GO LTD,UNIT 1,MILL HILL INDUSTRIAL ESTATE,FLOWER LANE,MILL HILL,LONDON,NW7 2HU,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,4,2024
DHL AVIATION (UK) LTD,BUILDING 559,SHOREHAM ROAD WEST,CARGO TERMINAL,HEATHROW,HOUNSLOW,TW6 3SJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
DHL AVIATION (UK) LTD,BUILDING 559,SHOREHAM ROAD WEST,CARGO TERMINAL,HEATHROW,HOUNSLOW,TW6 3SJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
DISCOUNT SURGICAL STOCKINGS INC,OCEANA HOUSE 39-49,COMMERCIAL ROAD,SOUTHAMPTON,,,SO15 1GA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
DJO UK LTD,1A GUILDFORD BUSINESS PARK,GUILDFORD,,,,GU2 8XG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
DOLCE & GABBANA UK LTD,"FOURTH FLOOR, 10 ALBEMARLE",LONDON,,,,W1S 4HH,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
DRACO DISTRIBUTION LTD,1037 SAUCHIEHALL STREET,GLASGOW,,,,G3 7TZ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
EASYLIFE LIMITED,11-13 KINGS TERRACE,CAMDEN,LONDON,,,NW1 0JP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
EH EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
ENTERPRISE DEPARTMENT LTD,11 BRIDGE STREET,BISHOPS STORTFORD,HERTS,,,CM23 2JU,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
ESSITY DISTRIBUTION B.V.,WILLERBY HILL BUSINESS PARK,WILLERBY,HULL,,,HU10 6WS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
Eto Garments ApS,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
EXPRESS HEADWEAR UK LTD,UNIT 6,50 HURRICANE WAY,NORWICH,,,NR6 6JB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
EYE LEVEL LIMITED,DIAMOND HANGAR,LONG BORDER ROAD,STANSTED,,,CM24 1RE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
FALKE KGAA,INTERGEST UK LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,CR8 2BR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
FALKE KGAA,INTERGEST UK LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,CR8 2BR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
FALKE KGAA,INTERGEST UK LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,CR8 2BR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
FALKE KGAA,INTERGEST UK LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,CR8 2BR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
FDX SPORTS AND OUTDOORS LTD,1A,MONTAGUE ROAD,LONDON,GREATER LONDON,,E11 3EU,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
FERIDAX (1957) LTD,PARK LANE,HALESOWEN,,,,B63 2NT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
FIT BRANDS LTD,HOLMSIDE,FIELDHOUSE LANE,DURHAM,,,DH1 4NB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
FOOTBALANCE SYSTEM OY,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
