Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2019,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2023,"Export    ","Statuettes and other ornaments, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""Swietenia spp."", imbuia, balsa, palissa","Statuettes and other ornaments, of tropical wood (excl. wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442011,4420,44,44201110
August,2017,"Export    ","Wood marquetry and inlaid wood (excl. statuettes and other ornaments, articles of furniture, lamps and lighting fittings and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209010
February,2017,"Export    ","Wood marquetry and inlaid wood (excl. statuettes and other ornaments, articles of furniture, lamps and lighting fittings and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209010
June,2017,"Export    ","Wood marquetry and inlaid wood (excl. statuettes and other ornaments, articles of furniture, lamps and lighting fittings and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209010
July,2018,"Export    ","Wood marquetry and inlaid wood (excl. statuettes and other ornaments, articles of furniture, lamps and lighting fittings and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209010
May,2022,"Export    ","Wood marquetry and inlaid wood (excl. statuettes and other ornaments, articles of furniture, lamps and lighting fittings and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209010
November,2016,"Export    ","Caskets and cases for jewellery or cutlery, and similar articles and articles of furniture (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, m","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209099
September,2016,"Export    ","Caskets and cases for jewellery or cutlery, and similar articles and articles of furniture (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, m","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209099
April,2022,"Import    ",Coffins of wood,Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212000
January,2022,"Import    ",Coffins of wood,Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212000
November,2022,"Import    ",Coffins of wood,Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212000
February,2023,"Import    ",Coffins of wood (excl. of fibreboard),Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212090
July,2023,"Import    ",Coffins of wood (excl. of fibreboard),Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212090
May,2023,"Import    ",Coffins of wood (excl. of fibreboard),Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212090
April,2016,"Import    ",Coffins of wood,,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442190,4421,44,44219095
August,2016,"Import    ",Coffins of wood,,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442190,4421,44,44219095
December,2016,"Import    ",Coffins of wood,,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442190,4421,44,44219095
February,2016,"Import    ",Coffins of wood,,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442190,4421,44,44219095
June,2016,"Import    ",Coffins of wood,,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442190,4421,44,44219095
May,2016,"Import    ",Coffins of wood,,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442190,4421,44,44219095
October,2016,"Import    ",Coffins of wood,,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442190,4421,44,44219095
