Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
August,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
December,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
July,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
June,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
March,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
May,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
November,2023,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of <= 1,5%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049021
