Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
August,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
December,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
June,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
March,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
May,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
November,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
October,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
September,2020,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
April,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
August,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
December,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
January,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
July,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
June,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
March,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
November,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
October,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
September,2021,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
April,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
August,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
January,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
July,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
June,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
March,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
May,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
November,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
October,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
September,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
April,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
August,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
December,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
February,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
January,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
July,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
March,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
November,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
October,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
September,2023,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
February,2024,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
March,2024,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
