Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
January,2017,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
March,2023,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
September,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2016,"Import    ","Tableware and kitchenware, of wood (excl. okoum?, obeche, sapelli, sipo, acajou d'Afrique, makor?, iroko, tiama, mansonia, ilomba, dib?tou, limba, azob?, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany [Swietenia spp.], imbuia, balsa, palissandre de","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, cooperage products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441900,4419,44,44190090
October,2016,"Import    ","Tableware and kitchenware, of wood (excl. okoum?, obeche, sapelli, sipo, acajou d'Afrique, makor?, iroko, tiama, mansonia, ilomba, dib?tou, limba, azob?, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany [Swietenia spp.], imbuia, balsa, palissandre de","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, cooperage products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441900,4419,44,44190090
December,2021,"Export    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
December,2022,"Export    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
May,2022,"Export    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
February,2023,"Export    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
September,2023,"Export    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
March,2024,"Export    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
