Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Export    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
February,2022,"Export    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
July,2022,"Export    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
October,2022,"Export    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
March,2023,"Export    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
March,2024,"Export    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
November,2016,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
August,2017,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
November,2017,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
April,2018,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
October,2018,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
August,2019,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
September,2022,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
December,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
March,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
May,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
October,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
September,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
March,2024,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
