Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ","Silicon containing >= 99,99% by weight of silicon","Silicon containing >= 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280461,2804,28,28046100
July,2016,"Import    ","Silicon containing >= 99,99% by weight of silicon","Silicon containing >= 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280461,2804,28,28046100
June,2016,"Import    ","Silicon containing >= 99,99% by weight of silicon","Silicon containing >= 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280461,2804,28,28046100
January,2022,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
February,2022,"Import    ","Poly""vinyl acetate"", in aqueous dispersion","Poly""vinyl acetate"", in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390512,3905,39,39051200
April,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
August,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
December,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
February,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
January,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
July,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
June,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
March,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
May,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
November,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
October,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
September,2022,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
April,2023,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
August,2023,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
February,2023,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
January,2023,"Import    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
