Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2021,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
November,2021,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
October,2021,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
September,2021,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
April,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
