Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
September,2022,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
July,2023,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
March,2023,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
January,2024,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
September,2023,"Export    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
September,2023,"Export    ","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291429,2914,29,29142900
December,2023,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
March,2022,"Export    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
March,2022,"Export    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
December,2022,"Export    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
December,2022,"Export    ","Toilet waters (excl. aftershave lotions, deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030090
September,2023,"Export    ","Toilet waters (excl. aftershave lotions, deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030090
