Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
August,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
February,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
January,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
July,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
June,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
March,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
May,2022,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
August,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
December,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
February,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
January,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
July,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
March,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
May,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
November,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
October,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
September,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
February,2024,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
January,2024,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
March,2024,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
