Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
December,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
February,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
January,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
June,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
March,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
May,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
November,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
October,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
September,2022,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
April,2023,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
August,2023,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
December,2023,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
February,2023,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
July,2023,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
June,2023,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
March,2023,"Import    ","Recombined butter of a fat content, by weight, of >= 80% but <= 85% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051030
