Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151190
January,2017,"Import    ",-,,,Iron and steel,,,72,72
November,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2022,"Import    ","Wire of aluminium alloys, with a maximum cross-sectional dimension of > 7 mm (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, and electrically insulated wires)","Wire of aluminium alloys, with a maximum cross-sectional dimension of > 7 mm (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, and electrically insulated wires)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760521,7605,76,76052100
November,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2018,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2022,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2021,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
August,2018,"Import    ",Household scales (excl. personal weighing machines and baby scales),"Personal weighing machines, incl. baby scales; household scales","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842310,8423,84,84231010
