Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
December,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
February,2024,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
January,2024,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
March,2024,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
December,2023,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
February,2024,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
January,2024,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
March,2024,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
March,2024,"Export    ","Tubes and pipes of aluminium alloys, welded (excl. hollow profiles)",Tubes and pipes of aluminium alloys (excl. hollow profiles),Aluminium tubes and pipes (excl. hollow profiles),Aluminium and articles thereof,760820,7608,76,76082020
December,2023,"Import    ","Tubes and pipes of aluminium alloys (excl. such products welded or not further worked than extruded, and hollow profiles)",Tubes and pipes of aluminium alloys (excl. hollow profiles),Aluminium tubes and pipes (excl. hollow profiles),Aluminium and articles thereof,760820,7608,76,76082089
March,2024,"Import    ","Tubes and pipes of aluminium alloys (excl. such products welded or not further worked than extruded, and hollow profiles)",Tubes and pipes of aluminium alloys (excl. hollow profiles),Aluminium tubes and pipes (excl. hollow profiles),Aluminium and articles thereof,760820,7608,76,76082089
February,2024,"Export    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
March,2024,"Export    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
March,2024,"Import    ","Seats, convertible into beds (excl. of wood, and garden seats and camping equipment, and medical, dental or surgical furniture)","Seats, convertible into beds (excl. of wood, and garden seats and camping equipment, and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940149,9401,94,94014900
