Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
August,2022,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
July,2022,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
June,2022,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
November,2022,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
April,2023,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
August,2023,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
January,2023,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
September,2023,"Import    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
October,2023,"Import    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
