Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
May,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
December,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
July,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
March,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
January,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
April,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
April,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
August,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
December,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
February,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
July,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
June,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
March,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
May,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
November,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
October,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
September,2022,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
