Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
March,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
October,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
August,2017,"Export    ",-,,,Rubber and articles thereof,,,40,40
November,2017,"Export    ",-,,,Rubber and articles thereof,,,40,40
October,2017,"Export    ",-,,,Rubber and articles thereof,,,40,40
July,2018,"Export    ",-,,,Rubber and articles thereof,,,40,40
March,2018,"Export    ",-,,,Rubber and articles thereof,,,40,40
April,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
September,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
August,2017,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401032,4010,40,40103200
April,2018,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401032,4010,40,40103200
May,2018,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, V-ribbed, of an outside circumference > 180 cm but <= 240 cm","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, V-ribbed, of an outside circumference > 180 cm but <= 240 cm","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401033,4010,40,40103300
November,2016,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401034,4010,40,40103400
February,2017,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401034,4010,40,40103400
March,2017,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401034,4010,40,40103400
May,2017,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401034,4010,40,40103400
April,2018,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401034,4010,40,40103400
May,2018,"Export    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 180 cm but <= 240 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401034,4010,40,40103400
July,2016,"Export    ","Endless synchronous belts, of vulcanised rubber, of an outside circumference > 60 cm but <= 150 cm","Endless synchronous belts, of vulcanised rubber, of an outside circumference > 60 cm but <= 150 cm","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401035,4010,40,40103500
September,2017,"Export    ","Endless synchronous belts, of vulcanised rubber, of an outside circumference > 60 cm but <= 150 cm","Endless synchronous belts, of vulcanised rubber, of an outside circumference > 60 cm but <= 150 cm","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401035,4010,40,40103500
August,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
December,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
January,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
July,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
June,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
