Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
November,2021,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
October,2021,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
September,2021,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
February,2022,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
July,2022,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
October,2022,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
December,2023,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
July,2023,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
November,2023,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
October,2023,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
February,2024,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
March,2024,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
August,2021,"Import    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
September,2022,"Import    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
