Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
August,2020,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
July,2022,"Import    ","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391739,3917,39,39173900
March,2023,"Export    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400942,4009,40,40094200
December,2021,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
November,2020,"Import    ","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives, coniferous and tropical wood, oak, beech, birch, poplar, aspen and eucalyptus)","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other p","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440399,4403,44,44039900
April,2023,"Import    ","Threaded articles, of iron or steel, n.e.s.","Threaded articles, of iron or steel, n.e.s.","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731819,7318,73,73181900
January,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2020,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
September,2016,"Export    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
