Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
May,2023,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
October,2023,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
April,2024,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
January,2024,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
October,2022,"Export    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
May,2023,"Export    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
October,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2023,"Import    ","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed)","Oak ""Quercus spp."", sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440791,4407,44,44079190
September,2022,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
December,2023,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
July,2023,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
June,2023,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
March,2023,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
November,2023,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
October,2023,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
April,2024,"Import    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
