Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2022,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
November,2022,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
December,2023,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
November,2023,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
November,2022,"Import    ","Fresh, chilled or frozen meat and edible offal (excl. bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry, rabbits, hares, primates, whales, dolphins and porpoises [mammals of the order Cetacea], manatees and dugongs [mammals of the order Sirenia], seals, sea lions and walruses [mammals of the suborder Pinnipedia], reptiles, pigeons, game, reindeer, frogs' legs and insects)","Fresh, chilled or frozen meat and edible offal of pigeons, game, reindeer and other animals (excl. bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus, ducks, geese, turkeys, guinea fowl","Meat and edible offal of rabbits, hares, pigeons and other animals, fresh, chilled or frozen (excl. of bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus"", ducks, geese, turkeys and gui",Meat and edible meat offal,020890,0208,02,02089098
November,2023,"Import    ","Fresh, chilled or frozen meat and edible offal (excl. bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry, rabbits, hares, primates, whales, dolphins and porpoises [mammals of the order Cetacea], manatees and dugongs [mammals of the order Sirenia], seals, sea lions and walruses [mammals of the suborder Pinnipedia], reptiles, pigeons, game, reindeer, frogs' legs and insects)","Fresh, chilled or frozen meat and edible offal of pigeons, game, reindeer and other animals (excl. bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus, ducks, geese, turkeys, guinea fowl","Meat and edible offal of rabbits, hares, pigeons and other animals, fresh, chilled or frozen (excl. of bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus"", ducks, geese, turkeys and gui",Meat and edible meat offal,020890,0208,02,02089098
April,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2023,"Import    ","Fresh or chilled herring ""Clupea harengus, clupea pallasii""","Fresh or chilled herring ""Clupea harengus, clupea pallasii""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030241,0302,03,03024100
