Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
June,2021,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
March,2021,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
May,2021,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
November,2021,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
October,2021,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
April,2022,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
February,2022,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
October,2022,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
September,2022,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
January,2016,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2019,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
