Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
June,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
January,2023,"Import    ",Wood screws of iron or steel other than stainless (excl. coach screws),Wood screws of iron or steel (excl. coach screws),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731812,7318,73,73181290
August,2022,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
November,2022,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
October,2022,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
September,2022,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
February,2023,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
March,2023,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
February,2022,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
December,2022,"Import    ","Hydraulic power engines and motors, linear acting ""cylinders"" (excl. hydraulic systems)","Hydraulic power engines and motors, linear acting ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841221,8412,84,84122180
September,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
