Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2016,"Export    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
September,2016,"Export    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
July,2017,"Export    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
July,2018,"Export    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
June,2017,"Import    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
October,2017,"Import    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
March,2020,"Import    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
July,2016,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
March,2019,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
July,2019,"Export    ",-,,,Organic chemicals,,,29,29
April,2020,"Export    ",-,,,Organic chemicals,,,29,29
October,2020,"Export    ",-,,,Organic chemicals,,,29,29
March,2017,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",-,,,Organic chemicals,,,29,29
December,2020,"Import    ",-,,,Organic chemicals,,,29,29
June,2020,"Import    ",-,,,Organic chemicals,,,29,29
September,2020,"Import    ",-,,,Organic chemicals,,,29,29
April,2021,"Import    ",-,,,Organic chemicals,,,29,29
March,2019,"Export    ","1,4-Naphthoquinone","Quinones (excl. anthraquinone and coenzyme Q10 ""ubidecarenone ""INN"""")","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291469,2914,29,29146910
