Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Import    ","Bedlinen, knitted or crocheted","Bedlinen, knitted or crocheted","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630210,6302,63,63021000
March,2022,"Import    ","Bedlinen, knitted or crocheted","Bedlinen, knitted or crocheted","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630210,6302,63,63021000
April,2023,"Import    ","Bedlinen, knitted or crocheted","Bedlinen, knitted or crocheted","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630210,6302,63,63021000
December,2023,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
April,2024,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
February,2024,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
January,2024,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
December,2023,"Import    ",Printed bedlinen of nonwovens of man-made fibres,Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022210
February,2024,"Import    ",Printed bedlinen of nonwovens of man-made fibres,Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022210
January,2024,"Import    ",Printed bedlinen of nonwovens of man-made fibres,Printed bedlinen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630222,6302,63,63022210
January,2023,"Import    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
July,2023,"Import    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
June,2023,"Import    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
March,2023,"Import    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
May,2023,"Import    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
October,2023,"Import    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
December,2023,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
May,2018,"Import    ",Bedlinen of nonwovens of man-made fibres (excl. printed),"Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023210
January,2020,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
November,2020,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
October,2020,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
September,2020,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
June,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
March,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
November,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
September,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
August,2022,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
January,2022,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
May,2022,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
November,2022,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
October,2022,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
December,2022,"Import    ","Knitted or crocheted bedspreads (excl. bedlinen, quilts and eiderdowns)","Knitted or crocheted bedspreads (excl. bedlinen, quilts and eiderdowns)","Articles for interior furnishing, of all types of textile materials (excl. blankets and travelling rugs, bedlinen, table linen, toilet linen, kitchen linen, curtains, incl. drapes, interior blinds, curtain or bed valances, lampshades and articles of",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630411,6304,63,63041100
February,2023,"Import    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
