Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
August,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
January,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
June,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
October,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
September,2023,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
January,2024,"Import    ","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried","Wheat gluten, whether or not dried",Products of the milling industry; malt; starches; inulin; wheat gluten,110900,1109,11,11090000
July,2019,"Import    ","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170220,1702,17,17022090
January,2020,"Import    ","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170220,1702,17,17022090
October,2020,"Import    ","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170220,1702,17,17022090
