Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2020,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
July,2022,"Export    ","Extracts of glands or other organs or of their secretions, of animals, for organo-therapeutic uses","Extracts of glands or other organs or of their secretions, for organo-therapeutic uses","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300120,3001,30,30012090
July,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2019,"Export    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
October,2019,"Export    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
November,2021,"Export    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2022,"Export    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
April,2016,"Export    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
April,2016,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
February,2016,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
