Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
July,2022,"Import    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
June,2022,"Import    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
March,2022,"Import    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
October,2022,"Import    ","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Bituminous mastics, cut-backs and other bituminous mixtures based on natural asphalt, on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271500,2715,27,27150000
June,2022,"Import    ","Closed fabrics of rovings of glass fibres, mechanically bonded (excl. woven)","Closed fabrics of rovings of glass fibres, mechanically bonded (excl. woven)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701962,7019,70,70196200
July,2022,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
October,2022,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
September,2022,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
April,2023,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
August,2023,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
July,2023,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
June,2023,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
March,2023,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
May,2023,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
October,2023,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
February,2024,"Import    ","Open woven fabrics of glass fibres, of a width > 30 cm","Open woven fabrics of glass fibres, of a width > 30 cm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701966,7019,70,70196600
