Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ","Supported catalysts with nickel or a nickel compound as the active substance, n.e.s.","Supported catalysts with nickel or a nickel compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381511,3815,38,38151100
December,2016,"Export    ",-,,,Iron and steel,,,72,72
March,2016,"Export    ",-,,,Iron and steel,,,72,72
February,2017,"Export    ",-,,,Iron and steel,,,72,72
December,2018,"Export    ",-,,,Iron and steel,,,72,72
May,2018,"Export    ",-,,,Iron and steel,,,72,72
October,2018,"Export    ",-,,,Iron and steel,,,72,72
September,2018,"Export    ",-,,,Iron and steel,,,72,72
December,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
March,2019,"Export    ",-,,,Iron and steel,,,72,72
April,2020,"Export    ",-,,,Iron and steel,,,72,72
August,2020,"Export    ",-,,,Iron and steel,,,72,72
February,2020,"Export    ",-,,,Iron and steel,,,72,72
July,2020,"Export    ",-,,,Iron and steel,,,72,72
June,2020,"Export    ",-,,,Iron and steel,,,72,72
March,2020,"Export    ",-,,,Iron and steel,,,72,72
August,2021,"Export    ",-,,,Iron and steel,,,72,72
December,2021,"Export    ",-,,,Iron and steel,,,72,72
February,2021,"Export    ",-,,,Iron and steel,,,72,72
January,2021,"Export    ",-,,,Iron and steel,,,72,72
July,2021,"Export    ",-,,,Iron and steel,,,72,72
March,2021,"Export    ",-,,,Iron and steel,,,72,72
November,2021,"Export    ",-,,,Iron and steel,,,72,72
October,2021,"Export    ",-,,,Iron and steel,,,72,72
April,2022,"Export    ",-,,,Iron and steel,,,72,72
August,2022,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
February,2022,"Export    ",-,,,Iron and steel,,,72,72
January,2022,"Export    ",-,,,Iron and steel,,,72,72
July,2022,"Export    ",-,,,Iron and steel,,,72,72
June,2022,"Export    ",-,,,Iron and steel,,,72,72
March,2022,"Export    ",-,,,Iron and steel,,,72,72
May,2022,"Export    ",-,,,Iron and steel,,,72,72
November,2022,"Export    ",-,,,Iron and steel,,,72,72
October,2022,"Export    ",-,,,Iron and steel,,,72,72
September,2022,"Export    ",-,,,Iron and steel,,,72,72
August,2023,"Export    ",-,,,Iron and steel,,,72,72
December,2023,"Export    ",-,,,Iron and steel,,,72,72
February,2023,"Export    ",-,,,Iron and steel,,,72,72
January,2023,"Export    ",-,,,Iron and steel,,,72,72
July,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
May,2023,"Export    ",-,,,Iron and steel,,,72,72
October,2023,"Export    ",-,,,Iron and steel,,,72,72
September,2023,"Export    ",-,,,Iron and steel,,,72,72
February,2024,"Export    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ",-,,,Iron and steel,,,72,72
April,2016,"Import    ",-,,,Iron and steel,,,72,72
December,2016,"Import    ",-,,,Iron and steel,,,72,72
January,2016,"Import    ",-,,,Iron and steel,,,72,72
July,2016,"Import    ",-,,,Iron and steel,,,72,72
May,2016,"Import    ",-,,,Iron and steel,,,72,72
October,2016,"Import    ",-,,,Iron and steel,,,72,72
April,2017,"Import    ",-,,,Iron and steel,,,72,72
August,2017,"Import    ",-,,,Iron and steel,,,72,72
December,2017,"Import    ",-,,,Iron and steel,,,72,72
February,2017,"Import    ",-,,,Iron and steel,,,72,72
January,2017,"Import    ",-,,,Iron and steel,,,72,72
June,2017,"Import    ",-,,,Iron and steel,,,72,72
March,2017,"Import    ",-,,,Iron and steel,,,72,72
May,2017,"Import    ",-,,,Iron and steel,,,72,72
November,2017,"Import    ",-,,,Iron and steel,,,72,72
October,2017,"Import    ",-,,,Iron and steel,,,72,72
April,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2018,"Import    ",-,,,Iron and steel,,,72,72
December,2018,"Import    ",-,,,Iron and steel,,,72,72
January,2018,"Import    ",-,,,Iron and steel,,,72,72
July,2018,"Import    ",-,,,Iron and steel,,,72,72
March,2018,"Import    ",-,,,Iron and steel,,,72,72
November,2018,"Import    ",-,,,Iron and steel,,,72,72
September,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2019,"Import    ",-,,,Iron and steel,,,72,72
February,2019,"Import    ",-,,,Iron and steel,,,72,72
June,2019,"Import    ",-,,,Iron and steel,,,72,72
September,2019,"Import    ",-,,,Iron and steel,,,72,72
August,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2020,"Import    ",-,,,Iron and steel,,,72,72
January,2020,"Import    ",-,,,Iron and steel,,,72,72
July,2020,"Import    ",-,,,Iron and steel,,,72,72
June,2020,"Import    ",-,,,Iron and steel,,,72,72
November,2020,"Import    ",-,,,Iron and steel,,,72,72
October,2020,"Import    ",-,,,Iron and steel,,,72,72
September,2020,"Import    ",-,,,Iron and steel,,,72,72
April,2021,"Import    ",-,,,Iron and steel,,,72,72
August,2021,"Import    ",-,,,Iron and steel,,,72,72
December,2021,"Import    ",-,,,Iron and steel,,,72,72
July,2021,"Import    ",-,,,Iron and steel,,,72,72
June,2021,"Import    ",-,,,Iron and steel,,,72,72
March,2021,"Import    ",-,,,Iron and steel,,,72,72
