Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2022,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
March,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
April,2023,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
August,2023,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
December,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2022,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2024,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2024,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2021,"Export    ","Tallow oil for industrial uses (excl. for production of foodstuffs and emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150300,1503,15,15030030
November,2021,"Export    ","Tallow oil for industrial uses (excl. for production of foodstuffs and emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150300,1503,15,15030030
October,2021,"Export    ","Tallow oil for industrial uses (excl. for production of foodstuffs and emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150300,1503,15,15030030
January,2022,"Export    ","Tallow oil for industrial uses (excl. for production of foodstuffs and emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150300,1503,15,15030030
March,2022,"Export    ","Tallow oil for industrial uses (excl. for production of foodstuffs and emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)","Lard stearin, lard oil, oleostearin, oleo-oil and tallow oil (excl. emulsified, mixed or otherwise prepared)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150300,1503,15,15030030
April,2022,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
February,2022,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
March,2022,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
July,2023,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
March,2023,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
March,2024,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
November,2021,"Export    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
February,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
January,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
October,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
