Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2016,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
December,2016,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
November,2016,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
August,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
December,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
January,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
March,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
May,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
October,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
December,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
July,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
June,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
October,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
September,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
July,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
June,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
March,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
November,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
October,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
August,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
February,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
January,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
July,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
November,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
August,2021,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
January,2021,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
July,2021,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
March,2021,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
May,2021,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
November,2021,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
October,2021,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
April,2022,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
August,2022,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
December,2022,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
September,2022,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
June,2023,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
February,2024,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
April,2017,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2017,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2020,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2020,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2020,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
November,2020,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2020,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
December,2021,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
February,2021,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
May,2021,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
November,2021,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
