Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",Padlocks of base metal,Padlocks of base metal,"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830110,8301,83,83011000
November,2023,"Import    ","Locks used for motor vehicles, of base metal","Locks used for motor vehicles, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830120,8301,83,83012000
April,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
August,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
December,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
July,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
June,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
May,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
November,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
October,2022,"Import    ","Locks used for furniture, of base metal","Locks used for furniture, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830130,8301,83,83013000
