Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
February,2024,"Import    ","Laminated safety glass of size and shape suitable for incorporation in aircraft, spacecraft, vessels or other vehicles (excl. for motor vehicles and multiple-walled insulating units)","Laminated safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles (excl. multiple-walled insulating units of glass)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700721,7007,70,70072180
March,2024,"Import    ","Laminated safety glass of size and shape suitable for incorporation in aircraft, spacecraft, vessels or other vehicles (excl. for motor vehicles and multiple-walled insulating units)","Laminated safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles (excl. multiple-walled insulating units of glass)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700721,7007,70,70072180
February,2024,"Import    ",Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841181,8411,84,84118100
January,2024,"Import    ","Parts of turbojets or turbopropellers, n.e.s.","Parts of turbojets or turbopropellers, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841191,8411,84,84119100
May,2023,"Import    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
February,2024,"Import    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
January,2024,"Import    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
March,2024,"Import    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
September,2023,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
January,2024,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
February,2023,"Import    ",Starter motors and dual purpose starter-generators of a kind used for spark-ignition or compression-ignition internal combustion engines,Starter motors and dual purpose starter-generators of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851140,8511,85,85114000
February,2024,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
March,2023,"Export    ",Helicopters of an unladen weight <= 2.000 kg (excl. unmanned of heading 8806),Helicopters of an unladen weight <= 2.000 kg (excl. unmanned of heading 8806),"Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880211,8802,88,88021100
February,2024,"Import    ",Helicopters of an unladen weight <= 2.000 kg (excl. unmanned of heading 8806),Helicopters of an unladen weight <= 2.000 kg (excl. unmanned of heading 8806),"Powered aircraft ""e.g. helicopters and aeroplanes"" (excl. unmanned aircraft of heading 8806); spacecraft, incl. satellites, and suborbital and spacecraft launch vehicles","Aircraft, spacecraft, and parts thereof",880211,8802,88,88021100
April,2023,"Export    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
May,2023,"Export    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
January,2024,"Export    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
April,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
August,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
January,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
July,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
June,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
May,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
October,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
February,2024,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
March,2024,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
January,2023,"Export    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
September,2023,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
March,2024,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
May,2023,"Export    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
April,2023,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
August,2023,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
February,2023,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
January,2023,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
