Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Animal fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared, in immediate packings of > 1 kg or put up otherwise","Animal fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151610,1516,15,15161090
February,2024,"Import    ","Animal fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared, in immediate packings of > 1 kg or put up otherwise","Animal fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151610,1516,15,15161090
August,2022,"Import    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
April,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2017,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
July,2017,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
November,2017,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
October,2017,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
December,2018,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
February,2018,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
January,2018,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
