Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Export    ","Shutters, blinds, incl. Venetian blinds, and similar articles and parts thereof, of plastics (excl. fittings and similar articles)","Shutters, blinds, incl. Venetian blinds, and similar articles and parts thereof, of plastics (excl. fittings and similar articles)","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392530,3925,39,39253000
September,2023,"Export    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
April,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
July,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
June,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
October,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
September,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2024,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2024,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2022,"Import    ","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. of cotton, man-made fibres, wool or fine animal hair, those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. of cotton, man-made fibres, those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabric","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and simila",Knitted or crocheted fabrics,600590,6005,60,60059090
August,2022,"Import    ","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. of cotton, man-made fibres, wool or fine animal hair, those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. of cotton, man-made fibres, those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabric","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and simila",Knitted or crocheted fabrics,600590,6005,60,60059090
May,2022,"Import    ","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. of cotton, man-made fibres, wool or fine animal hair, those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. of cotton, man-made fibres, those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabric","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and simila",Knitted or crocheted fabrics,600590,6005,60,60059090
